Indicadores de apoyo,Valor (2012),Categorías involucradas,Hoja metodológica
% de Cobertura forestal nacional,"52,4% *",NA,http://sinamecc.opendata.junar.com/datasets/186465-hoja-metodologica-sinamecc-de-cobertura-forestal-nacional.download/
Emisiones directas de procesos productivos agropecuarios,"7127,96 Gg CO2e","3A1, 3A2, 3C1b, 3C1c, 3C2, 3C3, 3C4, 3C5, 3C6, 3C7",http://sinamecc.opendata.junar.com/datasets/186463-hoja-metodologica-sinamecc-de-emisiones-agro.download/
Producto Interno Bruto Agropecuario (PIBA),"1264236,4 colones**",NA,http://sinamecc.opendata.junar.com/datasets/186457-hoja-metodologica-sinamecc-del-piba.download/
Emisiones directas de procesos productivos agropecuarios / Producto Interno Bruto Agropecuario (PIBA),"5638,15 Gg CO2e/millón de colones",NA,http://sinamecc.opendata.junar.com/datasets/186462-hoja-metodologica-sinamecc-de-emisiones-agro-por-piba.download/
Emisiones fermentación entérica,"2088,66 Gg CO2e",3A1,http://sinamecc.opendata.junar.com/datasets/186461-hoja-metodologica-sinamecc-de-fermentacion-enterica.download/
Emisiones de gestón estiércol,"38,26 Gg CO2e",3A2,http://sinamecc.opendata.junar.com/datasets/186458-hoja-metodologica-sinamecc-del-manejo-de-estiercol.download/
Emisiones de gestión de suelos,"446,71 Gg CO2e","3C2, 3C3, 3C4, 3C5",http://sinamecc.opendata.junar.com/datasets/186459-hoja-metodologica-sinamecc-de-gestion-de-suelos.download/
Emisiones de quemado de biomasa en pastizales,"4554,33 Gg CO2e",3C1c,http://sinamecc.opendata.junar.com/datasets/186456-hoja-metodologica-sinamecc-quemado-de-biomasa-de-pastizalessectoragropecuario.download/
Emisiones de quemado de biomasa en Tierras de cultivo,,,http://sinamecc.opendata.junar.com/datasets/186455-hoja-metodologica-sinamecc-de-quemado-de-biomasa-en-tierras-de-cultivo.download/
Emisiones de cultivo de arroz,"248,64 Gg CO2e",3C7,http://sinamecc.opendata.junar.com/datasets/186464-hoja-metodologica-sinamecc-de-cultivo-de-arroz.download/
* Fuente: Sistema de Información de Recursos Forestales de Costa Rica (SIREFOR). Dato del 2014.,,,
** Fuente: Banco Central de Costa Rica (BCCR),,,
