Industria,Gg de CO2,Gg de CH4,Gg de N2O
Productos químicos,49.76,0.0019,0.0004
"Pulpa, papel e imprenta",31.76,0.0069,0.0009
"Procesamiento de alimentos, bebidas y tabaco","1,954.85",0.482,0.065
Madera y productos de la madera,361.05,0.0931,0.0124
Construcción,123.08,0.005,0.001
Textiles y cuero,68.28,0.0025,0.0005
Industria no especificada,498.05,0.0193,0.0036
Totales,"3,086.85",0.6107,0.0838
Fuente: Inventario Nacional de emisiones por fuentes y absorción por sumideros de Gases de Efecto Invernadero Costa Rica 1990-2017.,,,
Nota: Para el período de 1990 - 2004 no se cuenta con los datos desagregados.,,,
