Año,Emisiones GEI (GgCO2e) *1,Unidad de energía (TJ)*2,Emisiones por unidad de energía (ton CO2e/TJ)
2005,5946.97,"173,646.63",34.25
2006,6437.17,"187,495.55",34.33
2007,7116.55,"196,726.63",36.17
2008,7107.71,"200,085.09",35.52
2009,6777.62,"196,113.30",34.56
2010,7037.88,"201,176.43",34.98
2011,7326.27,"198,838.38",36.85
2012,7307.95,"206,465.46",35.40
2013,7631.42,"209,527.40",36.42
2014,7662.03,"215,138.54",35.61
2015,7327.53,"215,136.19",34.06
2016,7874.25,"223,767.98",35.19
2017,7981.55,"229,511.86",34.78
