Año de presentación,Monto mitigación,Monto adaptación,Monto ambos,Monto total Finanzas climáticas
2010,"$0,00","$0,00","$3.200,00","$3.200,00"
2011,"$27.152,00","$0,00","$0,00","$27.152,00"
2012,"$0,00","$815.292,00","$815.292,00","$1.630.584,00"
2013,"$5.461.800,00","$1.641.200,00","$0,00","$7.103.000,00"
2015,"$24.871.992,00","$0,00","$16.581.328,00","$4.145.332,00"
2016,"$16.054,00","$0,00","$0,00","$16.054,00"
2017,"$681.600,00","$1.105.154.762,00","$0,00","$1.786.754.762,00"
2018,"$3.586.430,00","$4.528.583.667,00","$2.679.726,00","$1.079.473.967,00"
2019,"$238.825.363,00","$1.851.822.797,00","$12.241.120,00","$221.305.936,00"
Total,"$361.183.347,00","$1.932.725.101,00","$173.974.708,00","$2.467.883.156,00"
