Instituciones ejecutoras,Monto mitigación,Monto adaptación,Monto ambos,Monto total Finanzas climáticas
Fondo Verde del Clima (GCF),"$0,00","$1.820.895.220,00","$0,00","$1.820.895.220,00"
Comisión Centroamericana de Ambiente y Desarrollo (CCAD),"$0,00","$1.792.276.050,00","$0,00","$1.792.276.050,00"
Ministerio de Agricultura y Ganadería (MAG CR),"$205.111.992,00","$0,00","$136.821.328,00","$341.933.320,00"
Programa de las Naciones Unidas para el Desarrollo (PNUD),"$180.000.000,00","$0,00","$120.000.000,00","$300.000.000,00"
Ministerio de Ambiente y Energía (MINAE),"$70.501.040,00","$54.888.090,00","$8.184.920,00","$133.574.050,00"
Sistema Nacional de Áreas de Conservación (SINAC),"$55.261.128,00","$24.564.920,00","$34.950.180,00","$114.776.228,00"
Fondo para el medio ambiente global (GEF),"$51.415.260,00","$24.564.920,00","$34.950.180,00","$110.930.360,00"
Dirección de Cambio Climático,"$52.302.695,00","$30.901.155,00","$0,00","$83.203.850,00"
Instituto Costarricense de Acueductos y Alcantarillados (AyA),"$26.957.800,00","$16.666.667,00","$26.797.260,00","$70.421.727,00"
Fondo Nacional de Financiamiento Forestal (FONAFIFO),"$30.643.128,00","$9.347.548,00","$26.797.260,00","$66.787.936,00"
Centro Nacional para información Geo-ambiental (CENIGA),"$28.854.060,00","$0,00","$28.968.460,00","$57.822.520,00"
Centro Nacional de Alta Tecnología (CeNAT),"$26.797.260,00","$0,00","$26.797.260,00","$53.594.520,00"
Instituto Geográfico Nacional (IGN),"$26.797.260,00","$0,00","$26.797.260,00","$53.594.520,00"
Corporación Fomento Ganadero (CORFOGA),"$26.797.260,00","$0,00","$26.797.260,00","$53.594.520,00"
"Ministerio Federal de Medio Ambiente, Protección de la Naturaleza, Construcción y Seguridad Nuclear (BMUB)","$24.871.992,00","$0,00","$16.581.328,00","$41.453.320,00"
Banco Mundial (BM),"$30.000.000,00","$0,00","$0,00","$30.000.000,00"
Instituto de Fomento y Asesoría Municipal (IFAM),"$0,00","$28.619.170,00","$0,00","$28.619.170,00"
Ministerio de Planificación Nacional y Política Económica (MIDEPLAN),"$0,00","$28.619.170,00","$0,00","$28.619.170,00"
Comisión Nacional de Emergencias (CNE),"$0,00","$27.678.320,00","$0,00","$27.678.320,00"
Centro de Coordinación para la Prevención de los Desastres Naturales en América Central (CEPREDENAC),"$0,00","$26.878.320,00","$0,00","$26.878.320,00"
EUROCLIMA+,"$0,00","$26.014.214,00","$0,00","$26.014.214,00"
Fondo Mundial para el Medio Ambiente -FMAM,"$15.883.040,00","$1.704.000,00","$0,00","$17.587.040,00"
Instituto Meteorológico Nacional (IMN),"$12.698.695,00","$4.225.155,00","$0,00","$16.923.850,00"
Instituto Costarricense de Electricidad (ICE),"$0,00","$8.152.920,00","$8.152.920,00","$16.305.840,00"
Instituto Costarricense de Turismo (ICT),"$0,00","$8.152.920,00","$8.152.920,00","$16.305.840,00"
Ministerio de Salud-Costa Rica,"$0,00","$8.152.920,00","$8.152.920,00","$16.305.840,00"
Universidad Nacional (UNA),"$0,00","$8.152.920,00","$8.152.920,00","$16.305.840,00"
Asociación para la Investigación y Desarrollo Integral (AIDER),"$0,00","$9.347.548,00","$0,00","$9.347.548,00"
Consejo Nacional de Vialidad (CONAVI),"$5.882.695,00","$2.521.155,00","$0,00","$8.403.850,00"
Fundación de la Universidad de Costa Rica para la investigación,"$5.882.695,00","$2.521.155,00","$0,00","$8.403.850,00"
Agencia Española de Cooperación Internacional para el Desarrollo (AECID),"$3.850.000,00","$0,00","$0,00","$3.850.000,00"
Agencia Alemana de Cooperación Técnica GIZ,"$3.845.868,00","$0,00","$0,00","$3.845.868,00"
Organización de las Naciones Unidas para la Agricultura y la Alimentación (FAO),"$2.056.800,00","$0,00","$1.371.200,00","$3.428.000,00"
Banco Interamericano de Desarrollo (BID),"$380.000,00","$800.000,00","$800.000,00","$1.980.000,00"
"Servicio Nacional de Aguas Subterráneas, Riego y Avenamiento (SENARA)","$0,00","$967.272,00","$0,00","$967.272,00"
Centro Agronómico Tropical de Investigación y Enseñanza (CATIE),"$0,00","$0,00","$800.000,00","$800.000,00"
Universidad de Costa Rica (UCR),"$27.152,00","$567.272,00","$0,00","$594.424,00"
Instituto Nacional de Tecnología Agropecuaria (INTA),"$240.000,00","$0,00","$240.000,00","$480.000,00"
Ministerio de Vivienda y Asentamientos Humanos (MIVAH),"$380.000,00","$0,00","$0,00","$380.000,00"
Agencia Mexicana de Cooperación Internacional para el Desarrollo (AMEXCID),"$160.540,00","$0,00","$0,00","$160.540,00"
Direccion Gestión de Calidad Ambiental (DIGECA),"$0,00","$0,00","$32.000,00","$32.000,00"
Embajada de los Estados Unidos de América,"$0,00","$0,00","$32.000,00","$32.000,00"
Centro de Inestigación en Biología Molecular y Celular CIBCM,"$27.152,00","$0,00","$0,00","$27.152,00"
Centro Nacional de Ciencia y Tecnología de Alimentos CITA,"$27.152,00","$0,00","$0,00","$27.152,00"
Embajada de México,"$27.152,00","$0,00","$0,00","$27.152,00"
*Algunos de los montos puede que no sean ejecutados en su totalidad por la institución.,,,,
