Institución,Monto mitigación,Monto adaptación,Monto ambos,Monto total Finanzas climáticas
Fondo Verde del Clima (GCF),"$180.000.000,00","$1.820.895.220,00","$120.000.000,00","$2.120.895.220,00"
Fondo para el medio ambiente global (GEF),"$51.415.260,00","$24.564.920,00","$34.950.180,00","$110.930.360,00"
Ministerio de Ambiente,"$42.120.000,00","$28.080.000,00","$0,00","$70.200.000,00"
"Ministerio Federal de Medio Ambiente, Protección de la Naturaleza, Construcción y Seguridad Nuclear (BMUB)","$24.871.992,00","$0,00","$16.581.328,00","$41.453.320,00"
Banco Mundial (BM),"$30.000.000,00","$0,00","$0,00","$30.000.000,00"
Centro de Coordinación para la Prevención de los Desastres Naturales en América Central (CEPREDENAC),"$0,00","$26.878.320,00","$0,00","$26.878.320,00"
Agencia Suiza para el Desarrollo y la Cooperación (COSUDE),"$0,00","$26.878.320,00","$0,00","$26.878.320,00"
EUROCLIMA+,"$0,00","$26.014.214,00","$0,00","$26.014.214,00"
Fondo Mundial para el Medio Ambiente -FMAM,"$15.883.040,00","$1.704.000,00","$0,00","$17.587.040,00"
Agencia Española de Cooperación Internacional para el Desarrollo (AECID),"$9.732.695,00","$2.521.155,00","$0,00","$12.253.850,00"
Agencia Alemana de Cooperación Técnica GIZ,"$3.845.868,00","$0,00","$0,00","$3.845.868,00"
Organización de las Naciones Unidas para la Agricultura y la Alimentación (FAO),"$2.056.800,00","$0,00","$1.371.200,00","$3.428.000,00"
Banco Interamericano de Desarrollo (BID),"$380.000,00","$800.000,00","$800.000,00","$1.980.000,00"
Organismo Internacional de Energía Atómica (OIEA),"$0,00","$967.272,00","$0,00","$967.272,00"
Programa de las Naciones Unidas para el Medio Ambiente (PNUMA),"$450.000,00","$300.000,00","$0,00","$750.000,00"
Iniciativa de Cooperación entre Corea y América Latina para la Alimentación y la Agricultura (KoLFACI),"$240.000,00","$0,00","$240.000,00","$480.000,00"
Agencia Mexicana de Cooperación Internacional para el Desarrollo (AMEXCID),"$160.540,00","$0,00","$0,00","$160.540,00"
Embajada de los Estados Unidos de América,"$0,00","$0,00","$32.000,00","$32.000,00"
Embajada de México,"$27.152,00","$0,00","$0,00","$27.152,00"
Total,"$361.183.347,00","$1.932.725.101,00","$173.974.708,00","$2.467.883.156,00"
