Industria,Gg de CO2,Gg de CH4,Gg de N2O
Productos químicos,60.67,0.0024,0.0005
"Pulpa, papel e imprenta",36.65,0.0078,0.0011
"Procesamiento de alimentos, bebidas y tabaco","2,351.44",0.5705,0.077
Madera y productos de la madera,29.55,0.0038,0.0005
Construcción,89.95,0.0036,0.0007
Textiles y cuero,81.16,0.0031,0.0006
Industria no especificada,578.97,0.0262,0.0046
Totales,"3,228.43",0.6174,0.085
Fuente: Inventario Nacional de emisiones por fuentes y absorción por sumideros de Gases de Efecto Invernadero Costa Rica 1990-2017.,,,
Nota: Para el período de 1990 - 2004 no se cuenta con los datos desagregados.,,,
