Instituciones responsables,Monto mitigación,Monto adaptación,Monto ambos,Monto total Finanzas climáticas
Comisión Centroamericana de Ambiente y Desarrollo (CCAD),"$0,00","$1.792.276.050,00","$0,00","$1.792.276.050,00"
Ministerio de Agricultura y Ganadería MAG CR,"$205.111.992,00","$0,00","$136.821.328,00","$341.933.320,00"
Sistema Nacional de Áreas de Conservación (SINAC),"$55.261.128,00","$24.564.920,00","$34.950.180,00","$114.776.228,00"
Dirección de Cambio Climático,"$52.302.695,00","$30.901.155,00","$0,00","$83.203.850,00"
Ministerio de Ambiente y Energía (MINAE),"$45.883.040,00","$30.323.170,00","$32.000,00","$76.238.210,00"
Comisión Nacional de Emergencias (CNE),"$0,00","$27.678.320,00","$0,00","$27.678.320,00"
Instituto Costarricense de Acueductos y Alcantarillados (AyA),"$160.540,00","$16.666.667,00","$0,00","$16.827.207,00"
Fondo Nacional de Financiamiento Forestal (FONAFIFO),"$0,00","$9.347.548,00","$0,00","$9.347.548,00"
Centro Nacional para información Geo-ambiental (CENIGA),"$2.056.800,00","$0,00","$2.171.200,00","$4.228.000,00"
"Servicio Nacional de Aguas Subterráneas, Riego y Avenamiento (SENARA)","$0,00","$967.272,00","$0,00","$967.272,00"
Ministerio de Vivienda y Asentamientos Humanos (MIVAH),"$380.000,00","$0,00","$0,00","$380.000,00"
Universidad de Costa Rica (UCR),"$27.152,00","$0,00","$0,00","$27.152,00"
Total,"$361.183.347,00","$1.932.725.101,00","$173.974.708,00","$2.467.883.156,00"
