Institución reponsable,Acciones de adaptación mapeadas
Asociación Administradora del Acueducto Rural Estanquillos de Atenas (ASADA Estanquillos),1
Asociación Administradora del Acueducto Rural La Angostura (ASADA La Angostura),1
Asociación Administradora del Acueducto Rural Labrador (ASADA Labrador),1
ACCS,1
Asociación de Desarrollo Integral (ADI) de Estanquillos,1
AyA,11
CATIE,6
CENIGA (MINAE),1
Centro Agrícola Cantonal de Esparza,1
Centro Agrícola Cantonal de San Mateo,1
CNE,5
CNE / MIDEPLAN,1
Comisión Binacional para la Cuenca del Río Sixaola (CBCRS),1
DCC (MINAE),69
"DCC (MINAE), MIDEPLAN",1
"DCC (MINAE), ONS (MAG)",1
"DCC, IMN (MINAE)",2
FONAFIFO (MINAE),4
FUCOGA,1
ICT,1
IICA,10
IMN (MINAE),2
"INA, SINAC (MINAE)",2
"INDER, MIDEPLAN",1
MAG,4
"MIDEPLAN, MRREEC, MINAE",3
MINAE,6
"MINAE, MINSA, AyA",1
Ministerio de Salud,1
MINSA,2
Municipalidad de Curridabat,3
Municipalidad de Heredia,1
Municipalidad de Parrita,1
ONS (MAG),1
PNUD/UNOPS,1
"SE-CEPREDENAC, CNE",1
SETENA (MINAE),1
SINAC (MINAE),27
SINAC / DCC (MINAE),1
UNA,4
Total,184
