Cluster,Línea de acción,Actividades incluidas,Meta,Fecha de inicio,Fecha de finalización ,ODS Relacionados ,Documento(s) fuente
"Industria, Construcción y Residuos"," Al 2030 se han consolidado instrumentos regulatorios y de financiamiento para facilitar el acceso de los sectores residencial, comercial y de servicios a tecnologías que cumplen con altos estándares de eficiencia energética y/o emisiones.","
* Realizar un proyecto piloto de sustitución según lo que se determine en el portafolio de proyectos de la acción anterior.
* Establecer un mecanismo financiero para la sustitución de equipos.","* Proyecto piloto ya realizado
* Mecanismo de financiamiento para la sustitución
de equipos ineficientes operando
",2015,"*  Plazo: diciembre de 2018.
*  Mediano Plazo.","7. Energía asequible y no contaminante
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
"Industria, Construcción y Residuos"," Al 2030 se han consolidado instrumentos regulatorios y de financiamiento para facilitar el acceso de los sectores residencial, comercial y de servicios a tecnologías que cumplen con altos estándares de eficiencia energética y/o emisiones.","Implementar rutas de estándares para asegurar que no haya venta de dispositivos de baja especificación después del 2030 para las siguientes áreas:
* Urbanismo.
* Edificaciones nuevas.
* Edificaciones existentes (remodelación).
* Equipos y dispositivos.
* Acelerar adopción de estándares en construcción/edificaciones y en tecnologías del sector ya que un edificio ineficiente o de tecnologías obsoletas es caso claro de lock-in, al igual que lo es un dispositivo de aire acondicionado de eficiencia menor a los estándares más exigentes.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos","Al 2030 el sector de recolección de residuos opera con esquemas tarifarios, rutas y vehículos de recolección modernizados. ","* Recolección selectiva de residuos no valorizables y valorizables (orgánicos e inorgánicos) a nivel municipal mediante un esquema de tarifas que permita brindar este servicio púbico de forma eficiente.
* Análisis de la tarifa municipal cobrada por recolección de residuos sólidos e identificación de mejoras en esta para promover una mejora en la gestión.","* Lanzada estrategia nacional de compostaje
* NAMA diseñada estrategia de reducción de emisiones (NAMA)
para sector residuos.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos","Al 2030 el sector de recolección de residuos opera con esquemas tarifarios, rutas y vehículos de recolección modernizados. ","* Modernización de sistemas de recolección, optimización de rutas y mejoras en vehículos de recolección.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos","Al 2030 el sector de recolección de residuos opera con esquemas tarifarios, rutas y vehículos de recolección modernizados. ","* Desarrollo y ejecución de proyectos para sistemas de rutas selectivas, sistemas tarifarios y gestión de cobro, los sistemas de recolección y transporte.
* Desarrollo de modelos tarifarios municipales que incentiven la gestión integral de residuos","* Al 2027, al menos el 50% de las municipalidades brindan el servicio de recolección selectiva de residuos ordinarios para su
valorización.
* Al 2032, el 100% de las municipalidades brindan servicio de recolección selectiva de residuos ordinarios para su valorización",,"* 2027

* 2032","11. Ciudades y comunidades sostenibles
13. Acción por el clima",NAMA de Residuos
"Industria, Construcción y Residuos",Al 2030 el sector industrial implementa tecnologías y estrategias que lo hacen ser más eficiente energéticamente y reducir sus emisiones.,"* Promover buenas prácticas en la gestión de la energía (por ejemplo ISO 50001).
* Actualizar mediante la inclusión de nuevos equipos y tecnologías lista oficial de bienes exonerados conforme al artículo 38 de la Ley de Regulación del Uso Racional de la Energía, Ley N° 7447 del 03 de noviembre de 1994 y sus reformas de acuerdo al artículo 10 del decreto ejecutivo N° 41121 del 5 de abril del 2018.
* Desarrollar reglamentos técnicos que aseguren la eficiencia energética de los equipos carbonizados.","* Lista oficial actualizada de bienes exonerados por medio de
Artículo 38 de la Ley N° 7447 sobre Regulación del Uso Racional
de la Energía.",2019,2022,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 el sector industrial implementa tecnologías y estrategias que lo hacen ser más eficiente energéticamente y reducir sus emisiones.,"Implementar las rutas tecnológicas de largo plazo, con programas claros de sustitución cuando se requiere disminuir actividades en un sector que se podrán suplir por otro.",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 el sector industrial implementa tecnologías y estrategias que lo hacen ser más eficiente energéticamente y reducir sus emisiones.,"Consolidar mecanismos de asistencia técnica, transferencia tecnológica, y mecanismos de financiación, para impulsar inversiones en innovaciones y mejores prácticas en los diversos subsectores industriales (especial énfasis en temas de calderas).",No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 el sector industrial implementa tecnologías y estrategias que lo hacen ser más eficiente energéticamente y reducir sus emisiones.,Implementar nuevos programas de eficiencia a los equipos industriales del país.,No definida,2023,2030,"11. Ciudades y comunidades sostenibles
13. Acción por el clima",Plan Nacional de Descarbonización 2018-2050
"Industria, Construcción y Residuos",Al 2030 el sector industrial implementa tecnologías y estrategias que lo hacen ser más eficiente energéticamente y reducir sus emisiones.,"* Actualizar el reglamento de CONACE, que incluya nuevas áreas temáticas y representantes de los sectores consumidores (residencial e industrial). ","*  2.350.000 de emisiones reducidas al año 2021, según el escenario de referencia proyectado a partir del año 2010.",2015,,"7. Energía asequible y no contaminante
11. Ciudades y comunidades sostenibles
13. Acción por el clima","Plan Nacional de Energía (VII-PNE)
2015- 2030"
