Latitud,Longitud,Cantón,Acciones de adaptación mapeadas
9.9359219,-84.0919664,San José,12
9.9167027,-84.1409848,Escazú,7
9.8119827,-84.0697855,Desamparados,7
9.7333656,-84.4094351,Puriscal,8
9.5828031,-84.066209,Tarrazú,8
9.7466702,-84.1235908,Aserrí,7
9.8727501,-84.2386552,Mora,7
9.9574238,-83.9658741,Goicoechea,8
9.9184374,-84.1915718,Santa Ana,6
9.8890433,-84.1061033,Alajuelita,9
10.0760873,-83.9758294,Vázquez de Coronado,6
9.7417044,-84.2436381,Acosta,4
9.9575352,-84.0822406,Tibás,8
10.0083699,-84.0129211,Moravia,5
9.9400469,-84.0326953,Montes de Oca,10
9.7475327,-84.5282903,Turrubares,5
9.5847815,-83.8907626,Dota,7
9.9165115,-84.030943,Curridabat,13
9.3364185,-83.6453629,Pérez Zeledón,9
9.6939448,-84.0760716,León Cortés,8
10.1637292,-84.1840035,Alajuela,5
10.2182245,-84.5714861,San Ramón,9
10.0926861,-84.2990071,Grecia,5
10.4096088,-84.2122647,Río Cuarto,6
9.9605279,-84.5319038,San Mateo,9
9.9794934,-84.3990263,Atenas,7
10.1052617,-84.3994807,Naranjo,4
10.046546,-84.4355799,Palmares,5
10.1061271,-84.2405137,Poás,5
9.8932724,-84.5945818,Orotina,7
10.6201795,-84.4258179,San Carlos,7
10.2187591,-84.4066889,Zarcero,7
10.1625862,-84.3151831,Sarchí,5
10.8681718,-85.1446055,Upala,10
10.8572565,-84.7144536,Los Chiles,10
10.7040947,-84.8406866,Guatuso,10
9.7876256,-83.9050381,Cartago,8
9.7312992,-83.7737072,Paraíso,7
9.9133715,-83.9839297,La Unión,11
9.8189808,-83.7114643,Jiménez,7
9.7836963,-83.4992864,Turrialba,8
9.9431968,-83.8019829,Alvarado,8
9.9974997,-83.846003,Oreamuno,6
9.7313602,-83.9191215,El Guarco,7
10.1780614,-84.0580249,Heredia,7
10.073147,-84.1092019,Barva,5
9.987976,-84.0651348,Santo Domingo,5
13.9483215,-89.6324274,Santa Bárbara,5
10.0595124,-84.0713445,San Rafael,5
10.029724,-84.0320686,San Isidro,5
9.9793067,-84.1855785,Belén,6
10.0058446,-84.1586827,Flores,5
9.9917787,-84.0994794,San Pablo,5
10.4871636,-83.9956853,Sarapiquí,13
10.6916429,-85.4985541,Liberia,17
10.1034154,-85.4153082,Nicoya,14
10.2357588,-85.6699632,Santa Cruz,13
10.515753,-85.285232,Bagaces,8
10.4819225,-85.6507035,Carrillo,13
10.446361,-85.0934226,Cañas,14
10.2493051,-85.0221404,Abangares,7
10.4837473,-84.9009522,Tilarán,7
9.9013949,-85.3300635,Nandayure,9
11.0088428,-85.5518491,La Cruz,12
9.9753794,-85.4113709,Hojancha,15
9.7879139,-85.059551,Puntarenas,10
9.9960449,-84.6255636,Esparza,9
9.0831125,-83.2361681,Buenos Aires,6
10.1464424,-84.727511,Montes de Oro,4
8.8914055,-83.407012,Osa,9
9.4125789,-84.064869,Quepos,7
8.5337895,-83.4584484,Golfito,8
8.8892463,-82.9189843,Coto Brus,11
9.547121,-84.366344,Parrita,5
8.5388949,-82.9467216,Corredores,4
9.7072443,-84.6219728,Garabito,6
10.0971011,-83.3394543,Limón,7
10.5019254,-83.6558023,Pococí,7
10.1493599,-83.4815563,Siquirres,3
9.418597,-83.2041411,Talamanca,10
10.0097507,-83.3394972,Matina,4
10.2216964,-83.6414199,Guácimo,6
