Industria,Gg de CO2,Gg de CH4,Gg de N2O,
Productos químicos,38.68,0.0014,0.0003,
"Pulpa, papel e imprenta",76.88,0.0125,0.0018,
"Procesamiento de alimentos, bebidas y tabaco","1,643.92","0,.3984",0.0538,
Madera y productos de la madera,579.1449,0.1568,0.0209,
Construcción,80.95,0.0033,0.0007,
Textiles y cuero,42.5806,0.0017,0.0003,
Industria no especificada,561.5669,0.0267,0.0045,
Totales,"3,023.73",0.6008,0.0823,
Fuente: Inventario Nacional de emisiones por fuentes y absorción por sumideros de Gases de Efecto Invernadero Costa Rica 1990-2017.,,,,
Nota: Para el período de 1990 - 2004 no se cuenta con los datos desagregados.,,,,
