﻿Cantón,Categoria
Cantón de Desamparados,Carbono Inventario
Cantón de San Ramón,Carbono Inventario
Cantón de Quepos,Carbono Inventario
Cantón de Oreamuno,Carbono Inventario
Cantón de Pococí,Carbono Inventario
Cantón de Cañas,Carbono Inventario
Cantón de Santa Cruz,Carbono Inventario
Cantón de Pérez Zeledón,Carbono Inventario
Cantón de Montes de Oca,Carbono Inventario
Cantón de Parrita,Carbono Inventario
Cantón de Cartago,Carbono Inventario
Cantón de Nicoya,Carbono Inventario
Cantón de San Carlos,Carbono Inventario
Fuente: Dirección de Cambio Climático,
