Año,Inventario GEI (GgCO2e),Producto Interno Bruto (millones de colones encadenados),tCO2e /millones de ₡,,,,,,,,,,,,,,,,,,,,,,,,,,,
1991,"3,594.30","751,363.50",4.78,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992,"3,496.60","789,118.60",4.43,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993,"3,396.80","821,954.60",4.13,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994,"3,322.40","866,081.30",3.84,,,,,,,,,,,,,,,,,,,,,,,,,,,
1995,"3,211.10","948,578.00",3.39,,,,,,,,,,,,,,,,,,,,,,,,,,,
1996,"3,119.80","969,414.50",3.22,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997,"3,098.40","1,021,506.10",3.03,,,,,,,,,,,,,,,,,,,,,,,,,,,
1998,"3,024.10","1,103,850.80",2.74,,,,,,,,,,,,,,,,,,,,,,,,,,,
1999,"2,976.10","1,145,032.50",2.60,,,,,,,,,,,,,,,,,,,,,,,,,,,
2000,"2,900.40","1,129,924.90",2.57,,,,,,,,,,,,,,,,,,,,,,,,,,,
2001,"2,864.90","1,136,569.00",2.52,,,,,,,,,,,,,,,,,,,,,,,,,,,
2002,"2,908.20","1,108,180.00",2.62,,,,,,,,,,,,,,,,,,,,,,,,,,,
2003,"2,906.30","1,193,156.60",2.44,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004,"2,913.60","1,220,471.70",2.39,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005,"2,882.00","1,246,340.10",2.31,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006,"2,838.20","1,359,987.00",2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,"2,896.50","1,422,613.00",2.04,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,"2,875.00","1,376,528.80",2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009,"2,971.20","1,330,342.90",2.23,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,"3,057.70","1,414,589.50",2.16,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,"3,083.60","1,412,318.50",2.18,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,"3,099.00","1,482,092.50",2.09,,,,,,,,,,,,,,,,,,,,,,,,,,,
2013,"2,976.30","1,482,256.50",2.01,,,,,,,,,,,,,,,,,,,,,,,,,,,
2014,"2,842.90","1,515,369.80",1.88,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,"2,866.60","1,477,731.20",1.94,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,"2,916.40","1,555,819.50",1.87,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,"2,962.80","1,614,074.60",1.84,,,,,,,,,,,,,,,,,,,,,,,,,,,
