Industria,Gg de CO2,Gg de CH4,Gg de N2O
Productos químicos,45.78,0.0017,0.0003
"Pulpa, papel e imprenta",82.87,0.0136,0.0019
"Procesamiento de alimentos, bebidas y tabaco","1,647.85",0.3864,0.0523
Madera y productos de la madera,539.76,0.143,0.0191
Construcción,90.80,0.0037,0.0007
Textiles y cuero,45.25,0.0018,0.0003
Industria no especificada,664.79,0.0348,0.0057
Totales,"3,117.13",0.585,0.0803
Fuente: Inventario Nacional de emisiones por fuentes y absorción por sumideros de Gases de Efecto Invernadero Costa Rica 1990-2017.,,,
Nota: Para el período de 1990 - 2004 no se cuenta con los datos desagregados.,,,
