Industria,Gg de CO2,Gg de CH4,Gg de N2O,
Productos químicos,52.69,0.002,0.0004,
"Pulpa, papel e imprenta",65.06,0.0108,0.0015,
"Procesamiento de alimentos, bebidas y tabaco","1,484.11",0.3398,0.0461,
Madera y productos de la madera,615.38,0.1689,0.0225,
Construcción,52.76,0.0021,0.0004,
Textiles y cuero,47.64,0.0018,0.0004,
Industria no especificada,594.52,0.0306,0.0051,
Totales,"2,912.18",0.556,0.0764,
Fuente: Inventario Nacional de emisiones por fuentes y absorción por sumideros de Gases de Efecto Invernadero Costa Rica 1990-2017.,,,,
Nota: Para el período de 1990 - 2004 no se cuenta con los datos desagregados.,,,,
