Entidad responsable de la acción de mitigación,Acciones registradas
AyA,1
Departamento de Producción Agroambiental MAG,1
Dirección de Cambio Climático - MINAE,3
Dirección de Gestión de Calidad Ambiental-MINAE,1
FONAFIFO,1
Fundecooperación para el Desarrollo Sostenible,1
Grupo ICE y de la Cámara de Empresas de Distribución de Energía y Telecomunicaciones.,1
ICE,2
Instituciones del Sector Agropecuario,2
Instituto Costarricense de Ferrocarriles (INCOFER),1
MAG,2
MAG y MINEA,1
"MAG, FEDECAÑA",1
"MAG, MINAE, ICAFE",1
MINAE,2
MINAE instancia rectora - cada eje tiene una instancia a cargo,1
MINAE Secretaría de Planificación del Subsector Energía (SEPSE),1
MINAE Secretaría de Planificación del Subsector Energía (SEPSE) MOPT Secretaría de Planificación Sectorial (SPS),1
"MINAE, MOPT, CTP",1
Ministerio de Agricultura y Ganadería (MAG),1
"Ministerio de Agricultura y Ganadería, CONARROZ",1
Ministerio de Ambiente y Energía / Programa de las Naciones Unidas para el Desarrollo,1
Ministerio de Obras Públicas Transportes,1
Ministerio de Obras Públicas Transportes - Consejo de Transporte Público,1
Ministerio de Obras Públicas y Ministerio de Ambiente y Energía,1
Ministerio de Planificación Nacional y Política Económica de Costa Rica (Mideplan),1
Ministerio de Salud,2
Ministerio de Salud y Ministerio de Ambiente y Energía,1
MIVAH,2
MOPT (INCOFER),1
Municipalidades de Montes de Oca y Curridabat,1
Secretaría Consejo Nacional Ambiental,1
Secretaría Ejecutiva REDD+ (MINAE),1
Sistema Nacional de Areas de conservacion,1
Unión Nacional de Gobiernos Locales,1
Total,43
