Industria,Gg de CO2,Gg de CH4,Gg de N2O
Productos químicos,58.93,0.0023,0.0005
"Pulpa, papel e imprenta",33.51,0.007,0.001
"Procesamiento de alimentos, bebidas y tabaco","1,928.36",0.4494,0.0609
Madera y productos de la madera,27.40,0.0034,0.0005
Construcción,62.98,0.0025,0.0005
Textiles y cuero,77.84,0.0029,0.0006
Industria no especificada,404.98,0.0165,0.003
Totales,"2,594.03",0.484,0.067
Fuente: Inventario Nacional de emisiones por fuentes y absorción por sumideros de Gases de Efecto Invernadero Costa Rica 1990-2017.,,,
Nota: Para el período de 1990 - 2004 no se cuenta con los datos desagregados.,,,
