Eje,Codigo,Resultados,Código,Productos
Mitigación,"2,1",La matriz energética del país se transforma en una más carbono eficiente,2.1.1,Programa de mejora y expansión de la oferta eléctrica con fuentes renovables y generación distribuida
Mitigación,"2,1",La matriz energética del país se transforma en una más carbono eficiente,2.1.2,Consolidar un Programa de sustitución de Combustibles Fósiles
Mitigación,"2,1",La matriz energética del país se transforma en una más carbono eficiente,2.1.3,Ejecutar acciones de Uso Racional y Eficiente de la Energía
Métrica,"2,2",Disponer de información MRV para la promoción de un modelo de desarrollo bajo en emisiones,2.2.1,Programa operativo para el levantamiento de información sectorial más precisa y confiable
Desarrollo de capacidades y tecnología,"2,3",Consolidar el Conglomerado de Energías Renovables y de transición.,2.3.1,"Plan de Ciencia, Tecnología en Innovación CT+I en Energías Renovables y de Transición"
Desarrollo de capacidades y tecnología,"2,3",Consolidar el Conglomerado de Energías Renovables y de transición.,2.3.2,Creación de un Parque Tecnológico de Energías Renovables
Desarrollo de capacidades y tecnología,"2,3",Consolidar el Conglomerado de Energías Renovables y de transición.,2.3.3,Creación del Centro Nacional de Eficiencia Energética
"Sensibilización Pública, Cambio Cultural","2,4",Estimular la demanda por productos y servicios energéticamente más eficientes.  Se debe promover la educación en el consumidor para que busque y entienda las etiquetas de eficiencia energética,2.4.1,Mantener permanentemente  Campañas de Ahorro energético y procesos de etiquetado de eficiencia energética
Financiamiento,"2,5",Mejorar condiciones para facilitar el acceso a recursos públicos y privados para ejecución de proyectos de producción de energía renovables no convencionales,2.5.1,Crear Esquema de Financiamiento (Fondo o Fideicomiso) de proyectos basados en Tecnologías de Energía Renovables no Convencionales
Mitigación,"3,1","Mitigación con productividad. Disminuir la emisión de GEI de las actividades prioritarias (Banano, café, ganadería bovina, caña de azúcar , piña y arroz)",3.1.1,Incremento en el uso de tecnologías que reduzcan la emisión de GEI y que mantengan y/o aumenten productividad  en  las actividades prioritarias
