Sector,Emisiones (CO2e),Información detallada,,,,,,,
1 - Energía,7.212,http://bit.ly/2MJiin5,,,,,,,
2 - Procesos industriales y uso de productos (IPPU),981,http://bit.ly/2MIQLlZ,,,,,,,
"3 - Agricultura, Silvicultura y otros usos de la tierra (AFOLU)",1.274,http://bit.ly/2QDKwlq,,,,,,,
4 - Residuos,1.866,http://bit.ly/2MGubud,,,,,,,
Total,11.332,,,,,,,,
Sector,Emisión Total de CO2  (Gg),Emisión Total de CH4  (Gg),Emisión Total de N2O  (Gg),Emisión Total de HFC* (Gg),Emisión Total de SF6 (Gg),Emisión Total de CO (Gg),Emisión Total de NOx (Gg),Emisión Total NMVOC (Gg),Emisión Total S02 (Gg)
1 - Energía,"6.983,30","4,29","0,45",NO,NO,"344,30","55,56","67,36","6,49"
2 - Procesos industriales y uso de productos (IPPU),"663,27",NO,NO,"0,179","0,000073",NO,NE,"24,68","0,491000"
"3 - Agricultura, Silvicultura y otros usos de la tierra (AFOLU)","-6.384,09","207,79","10,62",NO,NO,"35,46","2,71",NE,NO
4 - Residuos,"90,36","81,63","0,20",NO,NO,NE,NO,NO,NO
Total,"1.352,84","293,70","11,27","0,179","0,000073","379,76","58,27","92,04","6,98"
"*Corresponde a R-32, R-125, R-134a, R-143a y R-152a",,,,,,,,,
"NE: No estimado, NO: No ocurre",,,,,,,,,
