Fuente de Emisión,Emisiones de CO2 (Gg),Emisiones de CH4 (Gg),Emisiones de N2O (Gg),Emisiones totales (Gg CO2e)
1 - Energía,"6.983,30","4,29","0,45","7.212,09"
1.A - Actividades de quema del combustible,"6.895,14","4,29","0,45","7.123,93"
1.A.1 Industrias de la energía,"590,39","0,07","0,01","595,24"
1.A.1.a - Producción de electricidad y calor como actividad principal,"557,57","0,06","0,01","561,83"
1.A.1.ai - Generación de electricidad,"557,57","0,06","0,01","561,83"
1.A.1.b - Refinación del petróleo,32.82,"0,00","0,00","33,14"
1.A.1.c - Manufactura de combustibles sólidos,15.90*,"0,00","0,00","0,27"
1.A.1.ci - Fabricación de combustibles sólidos,15.90*,"0,00","0,00","0,27"
1.A.2 - Industrias Manufactureras y de la Construcción,"1090,32","0,55","0,08","1125,31"
1.A.2.c - Productos químicos,"55,09","0,002","0,0004","55,27"
"1.A.2.d - Pulpa, papel e imprenta","21,97","0,001","0,0002","22,04"
"1.A.2.e - Procesamiento de alimentos, bebidas y tabaco","437,76","0,42","0,056","463,98"
1.A.2.j - Madera y productos de madera,"9,96","0,11","0,014","16,63"
1.A.2.k - Construcción,"52,75","0,007","0,0004","53,03"
1.A.2.l - Textiles y cuero,"46,76","0,002","0,0003","46,90"
1.A.2.m - Industria no especificada,"466,04","0,02","0,003","467,46"
1.A.3 - Transporte,"4827,66","1,26","0,33","4955,69"
1.A.3.a - Aviación civil,"37,87","0,0005","0,0011","38,20"
1.A.3.ai - Aviación internacional*,"552,53","0,005","0,001","552,55"
1.A.3.aii - Aviación de cabotaje,"37,87","0,0005","0,0011","38,20"
1.A.3.b - Transporte terrestre,"4.487,51","1,2286","0,2180","4.580,88"
1.A.3.bi - Automóviles,"2.153,56","0,9438","0,0979","2.203,71"
1.A.3.bi1 - Automóviles de pasajeros con catalizadores tridireccionales,"2.153,56","0,9438","0,0979","2.203,71"
1.A.3.bii - Camiones para servicio ligero,"1.029,66","0,1071","0,0533","1.048,43"
1.A.3.bii1 - Camiones para servicio ligero con catalizadores tridireccionales,"1.029,66","0,1071","0,0533","1.048,43"
1.A.3.biii - Camiones para servicio pesado y autobuses,"1.043,91","0,0548","0,0550","1.062,10"
1.A.3.biv - Motocicletas,"260,38","0,1224","0,0119","266,63"
1.A.3.c - Ferrocarriles,"4,22",- 0,"0,0002","4,30"
1.A.3.d - Navegación marítima y fluvial,"4,15",- 0,"0,0002","4,22"
1.A.3.dii - Navegación marítima y fluvial nacional,"4,15",- 0,"0,0002","4,22"
1.A.3.e - Otro tipo de transporte,"293,91","0,0329","0,1080","328,09"
1.A.3.eii - Todo terreno,"293,91","0,0329","0,1080","328,09"
1.A.4 - Otros Sectores,"386,77","2,41","0,03","447,69"
1.A.4.a - Comercial/Institucional,"116,99","0,30","0,004","124,77"
1.A.4.b - Residencial,"147,26","2,09","0,03","199,74"
1.A.4.c - Agricultura/Silvicultura/Pesca Piscifactorías,"122,52","0,017","0,001","123,18"
1.A.4.ci - Estacionarias,"122,52","0,017","0,001","123,18"
1.B - Emisiones fugitivas,"88,16","0,00","0,00","88,16"
1.B.3 - Otras emisiones de producción de energía,"88,16","0,00","0,00","88,16"
1.B.3a - Geotermia,"88,16",- 0,- 0,"88,16"
1.C - Transporte y almacenamiento de dióxido de carbono,0,"0,00","0,00",- 0
