Industria,Gg de CO2,Gg de CH4,Gg de N2O
Productos químicos,45.40,0.0017,0.0003
"Pulpa, papel e imprenta",74.50,0.0124,0.0017
"Procesamiento de alimentos, bebidas y tabaco","1,654.55",0.4058,0.0548
Madera y productos de la madera,631.81,0.173,0.0231
Construcción,76.49,0.0031,0.0006
Textiles y cuero,41.09,0.0016,0.0003
Industria no especificada,590.51,0.0296,0.0049
Totales,"3,114.37",0.6272,0.0857
Fuente: Inventario Nacional de emisiones por fuentes y absorción por sumideros de Gases de Efecto Invernadero Costa Rica 1990-2017.,,,
Nota: Para el período de 1990 - 2004 no se cuenta con los datos desagregados.,,,
