Industria,Gg de CO2,Gg de CH4,Gg de N2O
Productos químicos,57.45,0.0022,0.0004
"Pulpa, papel e imprenta",39.82,0.0088,0.0012
"Procesamiento de alimentos, bebidas y tabaco","2,273.95",0.5509,0.0743
Madera y productos de la madera,30.60,0.0042,0.0006
Construcción,108.13,0.0044,0.0009
Textiles y cuero,77.6,0.0029,0.0006
Industria no especificada,568.83,0.0217,0.004
Totales,"3,156.40",0.5951,0.082
Fuente: Inventario Nacional de emisiones por fuentes y absorción por sumideros de Gases de Efecto Invernadero Costa Rica 1990-2017.,,,
Nota: Para el período de 1990 - 2004 no se cuenta con los datos desagregados.,,,
