Fuente de financiamiento,Acciones de adaptación mapeadas
AECID,5
Agencia para la Cooperación Económica Internacional (China),1
APCI,1
"BCIE, BID, Kwf",1
BID,2
"BID, NIFOS",1
BMU (Unión Europea)  Fondo de Desarrollo Verde para la región SICA,1
BMZ (Alemania),18
CATIE,4
CEPAL,1
CI,2
CINPE-UNA,1
CNE  Financiamiento institucional,1
COSUDE,4
CTCN,1
CTCN-DNV-GL,2
Expertise France- Unión Europea (EUROCLIMA+),1
FAO,1
FES / Universidad Técnica de Dresden,1
FES del Sistema CONARE,1
FFEM,1
Fideicomiso Costa Rica por Siempre y II Canje de Deuda por Naturaleza EE.UU. - C.R.,5
FIIAPP-AECID,1
FITTACORI,1
FMAM/GEF,25
FMAM/GEF-PNUMA,1
FONAFIFO (MINAE) Financiamiento institucional,1
Fondo de Adaptación,39
Fondo de Adaptación Proyecto Alcanzando Escala de la Fundación CRUSA,1
Fondo Verde del Clima,17
FUNDER (FES),2
ICT Financiamiento institucional,1
"INA (presupuesto institucional) Empresarios locales de Sámara, SINAC (contrapartida)",1
"INA (presupuesto institucional) Hotel Cativo Lodge, SINAC (contrapartidas)",1
JICA,1
Kolfaci,2
MAG Financiamiento institucional,1
MINSA Financiamiento institucional,2
Municipalidad de Curridabat  (presupuesto institucional),3
Municipalidad de Heredia (presupuesto institucional),1
ONS (MAG) Financiamiento institucional,1
PNUD,2
PNUD Iniciativa Finanzas para la Biodiversidad (BIOFIN),1
"Regatta, Euroclima+",1
Unión Europea: IUC-LAC,3
Unión Europea: Programa EUROCLIMA+,18
"WFP, OPS, PRESANCA",1
Total,184
