Año de reporte,Total de emisiones (Gg CO2e),PIB (millones de ₡ encadenados ),tCO2e / millón de ₡ encadenados,
1991,"36,267.90","10,804,736.37",3.3567,
1992,"21,775.00","11,798,891.37",1.8455,
1993,"20,799.30","12,636,281.26",1.6460,
1994,"21,276.30","13,207,318.40",1.6109,
1995,"20,100.00","13,755,944.20",1.4612,
1996,"21,228.30","13,941,712.65",1.5226,
1997,"21,023.60","14,705,183.94",1.4297,
1998,"28,280.10","15,757,385.23",1.7947,
1999,"27,374.80","16,421,529.27",1.6670,
2000,"27,601.00","17,056,831.94",1.6182,
2001,"15,500.60","17,652,314.92",0.8781,
2002,"16,149.20","18,255,472.70",0.8846,
2003,"15,630.80","19,043,594.29",0.8208,
2004,"16,702.00","19,886,197.09",0.8399,
2005,"16,587.40","20,677,004.80",0.8022,
2006,"17,334.40","22,191,945.97",0.7811,
2007,"19,489.70","24,015,043.62",0.8116,
2008,"16,041.00","25,152,918.38",0.6377,
2009,"15,519.40","24,933,218.72",0.6224,
2010,"16,701.30","26,269,724.90",0.6358,
2011,"16,361.30","27,426,422.72",0.5966,
2012,"17,696.10","28,765,543.15",0.6152,
2013,"18,736.80","29,483,176.17",0.6355,
2014,"12,559.20","30,527,502.67",0.4114,
2015,"14,108.70","31,642,391.78",0.4459,
2016,"12,773.30","32,972,740.22",0.3874,
2017,"11,509.20","34,343,647.50",0.3351,
