Industria,Gg de CO2,Gg de CH4,Gg de N2O
Productos químicos,35.84,0.0013,0.0003
"Pulpa, papel e imprenta",79.98,0.0131,0.0018
"Procesamiento de alimentos, bebidas y tabaco","1,670.85",0.3983,0.0539
Madera y productos de la madera,596.89,0.1614,0.0215
Construcción,81.55,0.0033,0.0007
Textiles y cuero,44.08,0.0017,0.0003
Industria no especificada,605.56,0.03,0.005
Totales,"3,114.78",0.6091,0.0835
Fuente: Inventario Nacional de emisiones por fuentes y absorción por sumideros de Gases de Efecto Invernadero Costa Rica 1990-2017.,,,
Nota: Para el período de 1990 - 2004 no se cuenta con los datos desagregados.,,,
